Date	MovieStock	StarBond	Adjust	First_Adjust	Current_Price	
07/03/2012	TLADY	MYEOH	58.1952	1	55.57
07/10/2012	IHDAD	ASAMB	67.9516	1	52.71
07/10/2012	IHDAD	ASAND	98.6557	1	93.07
07/10/2012	IHDAD	JCAAN	14.9212	0	20.78
07/10/2012	IHDAD	LMEES	50.6279	1	48.67
07/10/2012	IHDAD	MVENT	22.0676	1	21.68
07/10/2012	IHDAD	SSARA	26.665	0	17.04
07/10/2012	IHDAD	WFORT	30.3374	1	7.89
07/10/2012	ROAGE	ABALD	82.2513	1	75.68
07/10/2012	ROAGE	ASHAN	98.7387	1	98.13
07/10/2012	ROAGE	BCRAN	62.3647	0	51.9
07/10/2012	ROAGE	CZETA	56.6578	1	57.61
07/10/2012	ROAGE	JHOUG	53.5071	1	33.85
07/10/2012	ROAGE	MAKER	17.2541	1	27.39
07/10/2012	ROAGE	PGIAM	75.5886	1	65.7
07/10/2012	ROAGE	RBRAN	92.1182	1	97.44
07/10/2012	ROAGE	TCRUI	109.5991	1	98.37
07/10/2012	ROAGE	WFORT	15.597	0	7.89
07/10/2012	MOTDI	SSPEE	25.7938	1	27.08
07/10/2012	TEOTS	CRAMP	1.1561	1	1.39
07/10/2012	TEOTS	GRUSH	100.4253	1	96.91
07/10/2012	TOARC	MSTRE	51.2908	1	53.53
07/10/2012	DCOMP	AZURE	50.7331	1	48.46
07/10/2012	DCOMP	DKEAT	30.875	1	46.88
07/10/2012	DCOMP	DWIES	2.5577	1	5.67
07/10/2012	DCOMP	KKLIN	16.6212	1	23.48
07/10/2012	DCOMP	MDUPL	2.9562	0	3.83
07/10/2012	DCOMP	RJENK	13.8277	0	29.24
07/10/2012	DCOMP	SSHEP	25.9901	1	23.33
07/10/2012	JHCHR	MISHE	95.7911	1	148.29
07/10/2012	JHCHR	TCOLL	3.7396	1	4.34
07/17/2012	BRAVE	BCONN	51.0291	1	32.62
07/17/2012	BRAVE	ETHOM	136.0439	0	70.61
07/17/2012	BRAVE	JWALT	206.1257	1	192.6
07/17/2012	BRAVE	KMACD	86.8187	0	61.08
07/17/2012	BRAVE	KMCKI	69.8389	1	57.91
07/17/2012	BRAVE	RCOLT	195.4521	1	165.28
07/17/2012	ALVH	AMACK	47.7774	1	37.76
07/17/2012	ALVH	ATUDY	84.929	1	75.25
07/17/2012	ALVH	BWALK	51.4481	1	50.29
07/17/2012	ALVH	DCOOP	62.7758	1	46.76
07/17/2012	ALVH	MCSOK	84.6538	1	67.6
07/17/2012	ALVH	MEWIN	65.746	1	48.03
07/17/2012	ALVH	RSEWE	42.8978	1	37.67
07/17/2012	ALVH	TBEKM	64.2506	1	39.5
07/17/2012	SAFEW	ADBRO	23.8315	0	19.65
07/17/2012	SAFEW	DLUKE	69.5762	1	67.41
07/17/2012	SAFEW	KKNIG	8.8247	1	5.18
07/17/2012	SAFEW	MLYNS	26.0141	0	29.22
07/17/2012	SAFEW	POSWA	24.1764	1	22.16
07/17/2012	SAFEW	RCORD	23.7182	1	32.68
07/17/2012	SAFEW	SCARE	108.4031	1	114.04
07/17/2012	SAFEW	TJMIL	57.0635	1	95.33
07/17/2012	BERNI	JBLAC	51.7116	1	73.28
07/17/2012	BERNI	MMCCO	44.7249	1	51.4
07/17/2012	BERNI	RLINK	8.1094	1	9.39
07/17/2012	BERNI	RTORN	25.3651	1	26.23
07/17/2012	BERNI	SMACL	49.7232	1	36.87
07/17/2012	ELLES	JBINO	0.8045	1	1.35
07/17/2012	SOMVO	BMARL	0.442	1	3.82
07/17/2012	TRAVN	AEVE	61.5519	0	30.72
07/17/2012	TRAVN	BGLEE	25.6869	0	74.62
07/17/2012	TRAVN	JOHNC	47.2885	1	39.75
07/17/2012	TRAVN	LUEVA	53.5257	1	64.46
07/24/2012	GIJO2	APALI	58.883	1	30.3
07/24/2012	GIJO2	BHLEE	57.3941	1	48.02
07/24/2012	GIJO2	BWILL	74.9352	1	63.98
07/24/2012	GIJO2	CTATU	62.5787	1	48.31
07/24/2012	GIJO2	EYUNG	79.6739	1	34.19
07/24/2012	GIJO2	JCHU	77.4001	1	82.93
07/24/2012	GIJO2	JPRYC	85.6662	1	84.84
07/24/2012	GIJO2	RSTEV	91.6511	1	85.23
07/24/2012	GIJO2	RZA	64.725	1	61.71
07/24/2012	GIJO2	TROCK	116.743	1	103.76
07/24/2012	WLCMP	CPINE	80.424	1	73.4
07/24/2012	WLCMP	EBANK	24.7051	0	45.5
07/24/2012	WLCMP	MDUPL	6.8608	0	3.83
07/24/2012	WLCMP	MPFEI	46.1488	0	53.78
07/24/2012	WLCMP	OWILD	73.3573	1	69.4
07/24/2012	TBEMH	BNIGH	34.5518	1	95.61
07/24/2012	TBEMH	DPATE	91.998	1	87.53
07/24/2012	TBEMH	JCHRI	9.3834	1	17.42
07/24/2012	TBEMH	JDENC	17.1752	1	43.64
07/24/2012	TBEMH	JMADD	13.4654	1	28.03
07/24/2012	TBEMH	TWILK	9.1591	1	30.46
07/24/2012	MEVIL	LBIBB	81.1398	1	85.35
07/24/2012	MEVIL	LWILS	9.7571	1	8.91
07/24/2012	MEVIL	SLJAC	112.6224	0	124.05
07/24/2012	ALBOH	GGBER	11.7679	0	11.19
07/24/2012	ALBOH	KBATE	84.0483	1	84.16
07/24/2012	ALBOH	KHUDS	23.574	1	27.44
07/24/2012	ALBOH	LPUNC	20.1397	1	23.94
07/24/2012	ALBOH	RDEWI	3.5049	1	4.68
07/24/2012	ALBOH	RMALC	18.5598	0	48.59
07/24/2012	ALBOH	WGOLD	57.6554	1	58.06
07/24/2012	DOASH	ASERK	24.8739	1	56.8
07/24/2012	DOASH	TSANG	2.3915	1	13.25
07/31/2012	SPID4	AGARF	71.4336	1	40.56
07/31/2012	SPID4	DLEAR	164.3996	1	160.78
07/31/2012	SPID4	ESTON	123.6468	1	84.51
07/31/2012	SPID4	IKHAN	50.4713	0	3.71
07/31/2012	SPID4	MSHEE	58.7894	1	17.77
07/31/2012	SPID4	RIFAN	106.6937	0	56.98
07/31/2012	SPID4	SFIEL	69.6864	1	33.86
07/31/2012	SAVAG	AJOHN	18.3219	1	21.69
07/31/2012	SAVAG	BDELT	36.034	1	28.45
07/31/2012	SAVAG	BLIVE	58.7199	1	53.24
07/31/2012	SAVAG	DBICH	14.2153	1	10.81
07/31/2012	SAVAG	EHIRS	20.2513	1	21.65
07/31/2012	SAVAG	JTRAV	58.4239	1	59.56
07/31/2012	SAVAG	OSTON	37.511	1	37.46
07/31/2012	SAVAG	SHAYE	72.8488	0	59.03
07/31/2012	SAVAG	TKITS	81.0745	0	89.34
07/31/2012	SAVAG	UTHUR	25.6679	1	27.77
07/31/2012	GRLNP	EMEND	28.4138	1	30.57
07/31/2012	GRLNP	PARQU	21.9477	1	18.61
08/07/2012	ICEA4	AANSA	62.8979	1	39.58
08/07/2012	ICEA4	ATUDY	104.3522	0	75.25
08/07/2012	ICEA4	DLEAR	159.2601	0	160.78
08/07/2012	ICEA4	JLEGU	46.9786	1	31.05
08/07/2012	ICEA4	JLOPE	52.8886	0	42.9
08/07/2012	ICEA4	JPECK	69.8714	0	64.9
08/07/2012	ICEA4	JRENN	143.4692	0	79.85
08/07/2012	ICEA4	KPALM	42.4238	1	29.92
08/07/2012	ICEA4	NFROS	80.1699	0	31.37
08/07/2012	ICEA4	PDINK	69.0311	1	42.48
08/07/2012	ICEA4	QLATI	72.4076	1	76.66
08/07/2012	ICEA4	RROMA	108.5421	1	79.62
08/07/2012	ICEA4	SWSCO	63.3681	0	91.75
08/07/2012	TED	ASCOT	23.6275	0	17.63
08/07/2012	TED	GRIBI	78.4366	1	83.85
08/07/2012	TED	JMCHA	30.9865	1	25.15
08/07/2012	TED	MKUNI	83.6318	1	73.97
08/07/2012	TED	MWAHL	87.9725	1	83.48
08/07/2012	TED	PWARB	54.4919	1	49.47
08/07/2012	HYSTR	FJONE	0.9866	1	2.03
08/07/2012	HYSTR	HDANC	6.4455	1	13.95
08/07/2012	HYSTR	JPRYC	79.6823	0	84.84
08/07/2012	HYSTR	MGYLL	65.8338	1	62.47
08/07/2012	HYSTR	REVER	107.9485	1	109.82
08/14/2012	BATM3	AHATH	137.9484	1	131.87
08/14/2012	BATM3	CBALE	113.2411	1	110.15
08/14/2012	BATM3	CNOLA	201.6853	1	185.33
08/14/2012	BATM3	GOLDM	145.3974	1	121.63
08/14/2012	BATM3	JGORD	107.0806	1	79.79
08/14/2012	BATM3	JTEMP	54.1101	1	13.83
08/14/2012	BATM3	MCAIN	177.2507	1	135.19
08/14/2012	BATM3	MCOTI	130.4258	1	106.3
08/14/2012	BATM3	MFREE	93.4742	1	97.86
08/14/2012	BATM3	RBROW	74.4916	1	42.64
08/14/2012	BATM3	THARD	117.6595	1	69.32
08/14/2012	MNRSK	BMURR	23.6762	1	26.56
08/14/2012	MNRSK	BWILL	68.3997	0	63.98
08/14/2012	MNRSK	ENORT	32.8584	1	33.08
08/14/2012	MNRSK	FMCDO	94.9186	0	77.01
08/14/2012	MNRSK	JSCHW	23.3	1	20.46
08/14/2012	MNRSK	TSWIN	24.569	1	27.26
08/14/2012	MNRSK	WANDE	24.2892	1	21.25
08/21/2012	NEIBW	BCRUD	72.5896	0	58.55
08/21/2012	NEIBW	BSTIL	89.6159	0	76.21
08/21/2012	NEIBW	CTUCK	124.9559	1	120.14
08/21/2012	NEIBW	JHILL	73.6969	1	72.66
08/21/2012	NEIBW	RDEWI	16.4856	0	4.68
08/21/2012	NEIBW	VVAUG	71.2092	1	66.76
08/21/2012	NEIBW	WFORT	45.8691	0	7.89
08/21/2012	TMRGC	TPERR	43.4276	1	47.61
08/21/2012	TMRGC	VLWIL	42.8806	1	34.59
08/21/2012	PIRA2	DKOEC	21.8312	1	20.87
08/21/2012	PIRA2	DPANA	40.8353	1	42.06
08/21/2012	PIRA2	KBOWD	6.7176	0	12.63
08/21/2012	PIRA2	VRHAM	19.4776	1	27.07
08/21/2012	CRIST	AGARC	9.7933	1	27.39
08/21/2012	CRIST	BGREE	18.2072	1	61.67
08/21/2012	CRIST	CSMOR	3.1949	1	7.12
08/21/2012	CRIST	ELONG	12.4225	1	14.53
08/21/2012	CRIST	OISAA	15.4507	1	39.8
08/21/2012	CRIST	POTOO	53.2571	1	23.36
08/28/2012	RECAL	BCRAN	77.3705	0	51.9
08/28/2012	RECAL	BNIGH	34.8123	0	95.61
08/28/2012	RECAL	CFARR	52.605	1	34.68
08/28/2012	RECAL	EHAWK	38.0619	1	19.18
08/28/2012	RECAL	JBIEL	81.787	1	69.01
08/28/2012	RECAL	JCHO	89.5464	1	63.03
08/28/2012	RECAL	KBECK	54.489	1	28.02
08/28/2012	RECAL	LWISE	93.21	1	61.23
08/28/2012	BORN4	AFINN	75.8989	1	81.41
08/28/2012	BORN4	DSTRA	23.885	1	11.33
08/28/2012	BORN4	ENORT	29.2588	0	33.08
08/28/2012	BORN4	JALLE	76.0813	1	70.5
08/28/2012	BORN4	JRENN	163.6332	0	79.85
08/28/2012	BORN4	OISAA	38.6311	0	39.8
08/28/2012	BORN4	RWEIS	27.976	0	14.02
08/28/2012	BORN4	SGLEN	55.9919	1	50.34
08/28/2012	BORN4	TGILR	68.7016	1	40.76
08/28/2012	WIMP3	SZAHN	34.1084	1	27.86
08/28/2012	BELAM	CRICC	5.8111	1	6.45
08/28/2012	BELAM	KSTHO	2.5855	0	2.74
08/28/2012	BELAM	RPATT	115.8555	1	149.22
08/28/2012	BELAM	UTHUR	25.9113	0	27.77
08/28/2012	PCLVM	CCRAW	19.4508	0	18.15
08/28/2012	PCLVM	CKEEN	20.1117	1	31.99
08/28/2012	PCLVM	EOLSE	1.0805	0	6.69
08/28/2012	PCLVM	JDMOR	27.7645	1	25.39
08/28/2012	PCLVM	JFOND	34.0214	1	38.47
09/04/2012	SRIVL	BCOX	69.0958	1	51.58
09/04/2012	SRIVL	DMCDE	22.8576	1	12.35
09/04/2012	SRIVL	JLITH	66.9935	1	63.26
09/04/2012	SRIVL	JROAC	156.0269	1	138.33
09/04/2012	SRIVL	JSUDE	51.6751	1	53.6
09/04/2012	SRIVL	WFERR	70.626	0	73.19
09/04/2012	SRIVL	ZGALI	133.224	1	117.09
09/04/2012	GHSPR	MSTRE	37.5537	0	53.53
09/04/2012	GHSPR	SCARE	93.7488	0	114.04
09/04/2012	GHSPR	TLJON	98.6399	0	55.49
09/04/2012	WMFTH	EHAWK	36.6653	0	19.18
09/04/2012	WMFTH	KSTHO	1.0671	0	2.74
09/11/2012	XPND2	ASCHW	75.9192	1	69.87
09/11/2012	XPND2	BWILL	68.2254	0	63.98
09/11/2012	XPND2	JCVAN	57.7086	1	57.26
09/11/2012	XPND2	JETLI	71.8874	1	61.72
09/11/2012	XPND2	JSTAT	51.2272	0	56.83
09/11/2012	XPND2	LHEMS	55.0146	1	89.98
09/11/2012	XPND2	SSTAL	61.3836	0	55.96
09/11/2012	XPND2	SWEST	82.5868	1	84.95
09/11/2012	XPND2	TCREW	50.2025	1	47.78
09/11/2012	SPRKL	DLUKE	75.8368	0	67.41
09/11/2012	SPRKL	MEPPS	72.2482	1	67.47
09/11/2012	PNORM	AKEND	82.9207	0	122.07
09/11/2012	PNORM	CAFFL	27.3706	1	19.06
09/11/2012	PNORM	CMINT	71.0587	1	72.01
09/11/2012	PNORM	JGOOD	43.2607	1	43.37
09/11/2012	PNORM	KSMCP	14.5421	1	7.62
09/11/2012	PNORM	LMANN	48.3052	1	51.24
09/11/2012	OLOTG	COMMN	40.7089	1	55.74
09/11/2012	OLOTG	DWIES	6.1276	0	5.67
09/11/2012	OLOTG	JEDGE	21.0792	1	18.02
09/11/2012	OLOTG	JEGAR	47.0462	1	70.31
09/11/2012	OLOTG	RDEWI	19.2213	0	4.68
09/11/2012	OLOTG	RLIVI	34.4809	1	27.42
09/18/2012	MGCMK	APETT	32.1748	1	26.26
09/18/2012	MGCMK	CTATU	70.517	0	48.31
09/18/2012	MGCMK	MBOME	38.9283	1	28.95
09/18/2012	MGCMK	MMCCO	30.5855	0	51.4
09/18/2012	MGCMK	OMUNN	16.4736	1	6.88
09/18/2012	MGCMK	SSODE	33.5257	1	27.52
09/18/2012	OUTRN	BCOOP	89.6335	1	107.28
09/18/2012	OUTRN	DKOEC	25.3623	0	20.87
09/18/2012	OUTRN	DSHEP	34.1782	1	31.43
09/18/2012	OUTRN	KBELL	25.2085	1	28.65
